Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,AREZZO,CAMPOBASSO
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,CARPI,RIMINI
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,GUBBIO,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,LEGNAGO SALUS,PONTEDERA
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,PIANESE,PERUGIA
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,PINETO,LUCCHESE
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,SPAL,ASCOLI
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,TERNANA,PESCARA
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,TORRES,VIS PESARO
LEGA PRO,2024-2025,CB, 1,25.08.2024,22.12.2024,VIRTUS ENTELLA,MILAN FUTURO
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,ASCOLI,PIANESE
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,CAMPOBASSO,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,LUCCHESE,GUBBIO
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,MILAN FUTURO,CARPI
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,PERUGIA,SPAL
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,PESCARA,TORRES
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,PONTEDERA,TERNANA
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,RIMINI,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,SESTRI LEVANTE,PINETO
LEGA PRO,2024-2025,CB, 2,01.09.2024,05.01.2025,VIS PESARO,AREZZO
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,CARPI,PERUGIA
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,GUBBIO,TERNANA
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,LEGNAGO SALUS,VIS PESARO
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,PIANESE,CAMPOBASSO
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,PINETO,AREZZO
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,PONTEDERA,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,RIMINI,PESCARA
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,SPAL,LUCCHESE
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,TORRES,MILAN FUTURO
LEGA PRO,2024-2025,CB, 3,08.09.2024,12.01.2025,VIRTUS ENTELLA,ASCOLI
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,AREZZO,LEGNAGO SALUS
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,CAMPOBASSO,TORRES
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,LUCCHESE,RIMINI
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,MILAN FUTURO,ASCOLI
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,PERUGIA,GUBBIO
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,PESCARA,PIANESE
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,SESTRI LEVANTE,SPAL
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,TERNANA,PINETO
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,VIRTUS ENTELLA,CARPI
LEGA PRO,2024-2025,CB, 4,15.09.2024,19.01.2025,VIS PESARO,PONTEDERA
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,ASCOLI,LUCCHESE
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,GUBBIO,CAMPOBASSO
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,LEGNAGO SALUS,SESTRI LEVANTE
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,PESCARA,PERUGIA
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,PIANESE,VIRTUS ENTELLA
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,PONTEDERA,AREZZO
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,RIMINI,MILAN FUTURO
LEGA PRO,2024-2025,CB, 5,22.09.2024,26.01.2025,SPAL,CARPI
