Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,ACR MESSINA,CROTONE
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,CATANZARO,PICERNO
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,FIDELIS ANDRIA,POTENZA
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,FOGGIA,LATINA
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,GELBISON,JUVE STABIA
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,GIUGLIANO,VITERBESE
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,MONOPOLI,TARANTO
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,MONTEROSI TUSCIA,AUDACE CERIGNOLA
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,PESCARA,AVELLINO
LEGA PRO,2022-2023,CC, 1,04.09.2022,23.12.2022,TURRIS,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,AUDACE CERIGNOLA,GIUGLIANO
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,AVELLINO,GELBISON
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,CROTONE,MONOPOLI
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,JUVE STABIA,TURRIS
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,LATINA,PESCARA
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,PICERNO,FOGGIA
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,POTENZA,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,TARANTO,CATANZARO
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,VIRTUS FRANCAVILLA,ACR MESSINA
LEGA PRO,2022-2023,CC, 2,11.09.2022,08.01.2023,VITERBESE,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,ACR MESSINA,VITERBESE
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,CATANZARO,LATINA
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,FIDELIS ANDRIA,AUDACE CERIGNOLA
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,FOGGIA,VIRTUS FRANCAVILLA
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,GELBISON,POTENZA
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,GIUGLIANO,PICERNO
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,MONOPOLI,AVELLINO
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,MONTEROSI TUSCIA,JUVE STABIA
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,PESCARA,CROTONE
LEGA PRO,2022-2023,CC, 3,14.09.2022,15.01.2023,TURRIS,TARANTO
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,AUDACE CERIGNOLA,CATANZARO
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,AVELLINO,ACR MESSINA
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,CROTONE,MONTEROSI TUSCIA
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,JUVE STABIA,MONOPOLI
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,LATINA,GIUGLIANO
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,PICERNO,TURRIS
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,POTENZA,FOGGIA
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,TARANTO,FIDELIS ANDRIA
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,VIRTUS FRANCAVILLA,GELBISON
LEGA PRO,2022-2023,CC, 4,18.09.2022,22.01.2023,VITERBESE,PESCARA
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,CATANZARO,ACR MESSINA
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,FIDELIS ANDRIA,PICERNO
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,FOGGIA,PESCARA
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,GELBISON,TARANTO
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,GIUGLIANO,TURRIS
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,JUVE STABIA,VITERBESE
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,LATINA,AVELLINO
LEGA PRO,2022-2023,CC, 5,25.09.2022,29.01.2023,MONOPOLI,AUDACE CERIGNOLA
