Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,ANCONA,SIENA
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,CESENA,CARRARESE
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,FIORENZUOLA,FERMANA
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,GUBBIO,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,IMOLESE,ALESSANDRIA
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,OLBIA,PONTEDERA
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,RECANATESE,VIS PESARO
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,REGGIANA,LUCCHESE
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,S.DONATO TAVARNELLE,RIMINI
LEGA PRO,2022-2023,CB, 1,04.09.2022,23.12.2022,VIRTUS ENTELLA,TORRES
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,ALESSANDRIA,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,AQUILA MONTEVARCHI,OLBIA
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,CARRARESE,RECANATESE
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,FERMANA,GUBBIO
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,LUCCHESE,IMOLESE
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,PONTEDERA,ANCONA
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,RIMINI,CESENA
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,SIENA,REGGIANA
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,TORRES,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 2,11.09.2022,08.01.2023,VIS PESARO,FIORENZUOLA
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,ANCONA,FIORENZUOLA
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,CESENA,TORRES
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,GUBBIO,ALESSANDRIA
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,IMOLESE,SIENA
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,LUCCHESE,PONTEDERA
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,OLBIA,VIS PESARO
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,RECANATESE,FERMANA
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,REGGIANA,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,S.DONATO TAVARNELLE,CARRARESE
LEGA PRO,2022-2023,CB, 3,14.09.2022,15.01.2023,VIRTUS ENTELLA,RIMINI
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,ALESSANDRIA,REGGIANA
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,ANCONA,GUBBIO
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,CARRARESE,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,FERMANA,CESENA
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,FIORENZUOLA,LUCCHESE
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,PONTEDERA,VIS PESARO
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,RIMINI,OLBIA
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,S.DONATO TAVARNELLE,RECANATESE
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,SIENA,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 4,18.09.2022,22.01.2023,TORRES,IMOLESE
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,ALESSANDRIA,CARRARESE
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,AQUILA MONTEVARCHI,FERMANA
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,CESENA,PONTEDERA
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,GUBBIO,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,IMOLESE,FIORENZUOLA
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,LUCCHESE,RIMINI
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,OLBIA,SIENA
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,RECANATESE,TORRES
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,REGGIANA,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 5,25.09.2022,29.01.2023,VIS PESARO,ANCONA
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,ANCONA,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,CARRARESE,GUBBIO
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,CESENA,RECANATESE
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,FERMANA,OLBIA
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,FIORENZUOLA,REGGIANA
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,PONTEDERA,SIENA
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,RIMINI,ALESSANDRIA
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,S.DONATO TAVARNELLE,LUCCHESE
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,TORRES,VIS PESARO
LEGA PRO,2022-2023,CB, 6,02.10.2022,01.02.2023,VIRTUS ENTELLA,IMOLESE
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,ALESSANDRIA,PONTEDERA
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,AQUILA MONTEVARCHI,CARRARESE
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,FERMANA,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,GUBBIO,RIMINI
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,IMOLESE,RECANATESE
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,LUCCHESE,TORRES
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,OLBIA,FIORENZUOLA
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,REGGIANA,ANCONA
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,SIENA,CESENA
LEGA PRO,2022-2023,CB, 7,09.10.2022,05.02.2023,VIS PESARO,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,ANCONA,FERMANA
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,CARRARESE,PONTEDERA
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,CESENA,IMOLESE
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,FIORENZUOLA,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,GUBBIO,REGGIANA
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,RECANATESE,LUCCHESE
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,RIMINI,VIS PESARO
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,S.DONATO TAVARNELLE,ALESSANDRIA
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,TORRES,SIENA
LEGA PRO,2022-2023,CB, 8,16.10.2022,12.02.2023,VIRTUS ENTELLA,OLBIA
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,ALESSANDRIA,TORRES
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,AQUILA MONTEVARCHI,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,FERMANA,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,FIORENZUOLA,GUBBIO
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,IMOLESE,CARRARESE
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,OLBIA,ANCONA
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,PONTEDERA,RECANATESE
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,REGGIANA,CESENA
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,SIENA,RIMINI
LEGA PRO,2022-2023,CB, 9,19.10.2022,19.02.2023,VIS PESARO,LUCCHESE
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,CARRARESE,REGGIANA
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,CESENA,FIORENZUOLA
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,GUBBIO,IMOLESE
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,LUCCHESE,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,RECANATESE,SIENA
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,RIMINI,FERMANA
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,S.DONATO TAVARNELLE,PONTEDERA
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,TORRES,OLBIA
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,VIRTUS ENTELLA,ANCONA
LEGA PRO,2022-2023,CB, 10,23.10.2022,26.02.2023,VIS PESARO,ALESSANDRIA
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,ALESSANDRIA,RECANATESE
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,ANCONA,LUCCHESE
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,AQUILA MONTEVARCHI,CESENA
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,FERMANA,IMOLESE
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,FIORENZUOLA,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,OLBIA,GUBBIO
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,PONTEDERA,TORRES
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,REGGIANA,VIS PESARO
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,RIMINI,CARRARESE
LEGA PRO,2022-2023,CB, 11,30.10.2022,05.03.2023,SIENA,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,CARRARESE,FERMANA
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,CESENA,GUBBIO
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,IMOLESE,OLBIA
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,LUCCHESE,ALESSANDRIA
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,PONTEDERA,RIMINI
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,RECANATESE,FIORENZUOLA
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,S.DONATO TAVARNELLE,ANCONA
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,TORRES,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,VIRTUS ENTELLA,REGGIANA
LEGA PRO,2022-2023,CB, 12,06.11.2022,12.03.2023,VIS PESARO,SIENA
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,ANCONA,IMOLESE
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,AQUILA MONTEVARCHI,VIS PESARO
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,FERMANA,ALESSANDRIA
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,FIORENZUOLA,CARRARESE
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,GUBBIO,RECANATESE
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,OLBIA,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,REGGIANA,PONTEDERA
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,RIMINI,TORRES
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,SIENA,LUCCHESE
LEGA PRO,2022-2023,CB, 13,13.11.2022,15.03.2023,VIRTUS ENTELLA,CESENA
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,ALESSANDRIA,SIENA
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,CARRARESE,OLBIA
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,CESENA,ANCONA
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,IMOLESE,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,LUCCHESE,GUBBIO
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,PONTEDERA,FIORENZUOLA
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,RECANATESE,RIMINI
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,S.DONATO TAVARNELLE,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,TORRES,REGGIANA
LEGA PRO,2022-2023,CB, 14,20.11.2022,19.03.2023,VIS PESARO,FERMANA
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,ANCONA,TORRES
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,AQUILA MONTEVARCHI,RECANATESE
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,FERMANA,LUCCHESE
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,FIORENZUOLA,ALESSANDRIA
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,GUBBIO,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,IMOLESE,PONTEDERA
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,OLBIA,CESENA
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,REGGIANA,RIMINI
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,SIENA,CARRARESE
LEGA PRO,2022-2023,CB, 15,27.11.2022,26.03.2023,VIRTUS ENTELLA,VIS PESARO
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,ALESSANDRIA,OLBIA
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,CARRARESE,ANCONA
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,LUCCHESE,CESENA
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,PONTEDERA,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,RECANATESE,REGGIANA
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,RIMINI,IMOLESE
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,S.DONATO TAVARNELLE,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,SIENA,FERMANA
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,TORRES,FIORENZUOLA
LEGA PRO,2022-2023,CB, 16,30.11.2022,02.04.2023,VIS PESARO,GUBBIO
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,ANCONA,ALESSANDRIA
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,AQUILA MONTEVARCHI,PONTEDERA
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,CARRARESE,TORRES
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,CESENA,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,FERMANA,REGGIANA
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,FIORENZUOLA,RIMINI
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,GUBBIO,SIENA
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,IMOLESE,VIS PESARO
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,OLBIA,RECANATESE
LEGA PRO,2022-2023,CB, 17,04.12.2022,08.04.2023,VIRTUS ENTELLA,LUCCHESE
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,ALESSANDRIA,AQUILA MONTEVARCHI
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,LUCCHESE,CARRARESE
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,PONTEDERA,FERMANA
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,RECANATESE,VIRTUS ENTELLA
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,REGGIANA,OLBIA
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,RIMINI,ANCONA
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,S.DONATO TAVARNELLE,IMOLESE
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,SIENA,FIORENZUOLA
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,TORRES,GUBBIO
LEGA PRO,2022-2023,CB, 18,11.12.2022,16.04.2023,VIS PESARO,CESENA
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,ANCONA,RECANATESE
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,AQUILA MONTEVARCHI,RIMINI
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,CARRARESE,VIS PESARO
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,CESENA,ALESSANDRIA
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,FERMANA,TORRES
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,FIORENZUOLA,S.DONATO TAVARNELLE
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,GUBBIO,PONTEDERA
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,IMOLESE,REGGIANA
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,OLBIA,LUCCHESE
LEGA PRO,2022-2023,CB, 19,18.12.2022,23.04.2023,VIRTUS ENTELLA,SIENA
