Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,AREZZO,ARZACHENA
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,CUNEO,CARRARESE
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,LIVORNO,GAVORRANO
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,MONZA,PIACENZA
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,OLBIA,PISA
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,PONTEDERA,ALESSANDRIA
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,PRO PIACENZA,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,ROBUR SIENA,LUCCHESE
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,VITERBESE CASTRENSE,PRATO
LEGA PRO,2017-2018,CA, 1,27.08.2017,23.12.2017,          Riposa,PISTOIESE
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,ARZACHENA,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,CARRARESE,PRO PIACENZA
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,GAVORRANO,OLBIA
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,GIANA ERMINIO,AREZZO
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,LUCCHESE,PONTEDERA
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,PIACENZA,CUNEO
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,PISA,ROBUR SIENA
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,PISTOIESE,MONZA
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,PRATO,LIVORNO
LEGA PRO,2017-2018,CA, 2,03.09.2017,30.12.2017,          Riposa,ALESSANDRIA
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,AREZZO,PISTOIESE
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,CUNEO,PRATO
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,LIVORNO,LUCCHESE
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,MONZA,PISA
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,OLBIA,PIACENZA
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,PONTEDERA,GIANA ERMINIO
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,PRO PIACENZA,ALESSANDRIA
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,ROBUR SIENA,ARZACHENA
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,VITERBESE CASTRENSE,CARRARESE
LEGA PRO,2017-2018,CA, 3,10.09.2017,21.01.2018,          Riposa,GAVORRANO
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,ALESSANDRIA,LIVORNO
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,ARZACHENA,PONTEDERA
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,CARRARESE,OLBIA
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,GAVORRANO,ROBUR SIENA
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,GIANA ERMINIO,CUNEO
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,LUCCHESE,MONZA
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,PIACENZA,AREZZO
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,PISA,VITERBESE CASTRENSE
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,PISTOIESE,PRO PIACENZA
LEGA PRO,2017-2018,CA, 4,17.09.2017,28.01.2018,          Riposa,PRATO
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,AREZZO,LUCCHESE
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,CUNEO,PISA
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,LIVORNO,PISTOIESE
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,MONZA,CARRARESE
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,OLBIA,PONTEDERA
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,PIACENZA,ARZACHENA
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,PRATO,GAVORRANO
LEGA PRO,2017-2018,CA, 5,24.09.2017,04.02.2018,ROBUR SIENA,ALESSANDRIA
