Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,CATANIA,RACING FONDI
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,CATANZARO,CASERTANA
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,FIDELIS ANDRIA,JUVE STABIA
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,MATERA,AKRAGAS
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,MONOPOLI,COSENZA
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,PAGANESE,BISCEGLIE
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,RENDE,REGGINA
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,TRAPANI,SIRACUSA
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,VIRTUS FRANCAVILLA,LECCE
LEGA PRO,2017-2018,CC, 1,27.08.2017,23.12.2017,          Riposa,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,AKRAGAS,RENDE
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,BISCEGLIE,VIRTUS FRANCAVILLA
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,CASERTANA,CATANIA
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,COSENZA,PAGANESE
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,LECCE,TRAPANI
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,RACING FONDI,MONOPOLI
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,REGGINA,CATANZARO
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,SICULA LEONZIO,MATERA
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,SIRACUSA,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 2,03.09.2017,30.12.2017,          Riposa,JUVE STABIA
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,CATANIA,LECCE
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,CATANZARO,JUVE STABIA
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,FIDELIS ANDRIA,CASERTANA
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,MATERA,COSENZA
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,MONOPOLI,AKRAGAS
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,PAGANESE,REGGINA
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,RENDE,SIRACUSA
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,TRAPANI,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,VIRTUS FRANCAVILLA,RACING FONDI
LEGA PRO,2017-2018,CC, 3,10.09.2017,21.01.2018,          Riposa,BISCEGLIE
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,AKRAGAS,PAGANESE
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,BISCEGLIE,CATANZARO
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,COSENZA,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,JUVE STABIA,TRAPANI
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,LECCE,RENDE
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,RACING FONDI,SIRACUSA
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,REGGINA,MATERA
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,SICULA LEONZIO,MONOPOLI
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,VIRTUS FRANCAVILLA,CATANIA
LEGA PRO,2017-2018,CC, 4,17.09.2017,28.01.2018,          Riposa,CASERTANA
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,BISCEGLIE,SICULA LEONZIO
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,CASERTANA,AKRAGAS
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,CATANIA,FIDELIS ANDRIA
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,CATANZARO,LECCE
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,MONOPOLI,MATERA
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,PAGANESE,JUVE STABIA
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,RACING FONDI,REGGINA
LEGA PRO,2017-2018,CC, 5,24.09.2017,04.02.2018,RENDE,VIRTUS FRANCAVILLA
